scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/lichen/30021875,scientific,Graphis nigririmis (Nyl.) Müll.Arg.,"<scientific><name data-id='30021875'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>nigririmis</element> <authors>(<base data-id='30000557' title='Nylander, W.'>Nyl.</base>) <author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis nigririmis,<scientific><name data-id='30021875'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>nigririmis</element></name></scientific>,nigririmis,,(Nyl.) Müll.Arg.,f,f,f,f,t,f,f,,,,,,,,,,,,Graphidaceae,Graphis,nigririmis,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2017-03-10 10:15:15.926+11,ICN,LNI,unplaced,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021875
https://id.biodiversity.org.au/name/lichen/30241424,scientific,Graphis norfolkensis A.W.Archer & Elix,"<scientific><name data-id='30241424'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>norfolkensis</element> <authors><author data-id='30000561' title='Archer, A.W., &amp; Elix, J.A.'>A.W.Archer & Elix</author></authors></name></scientific>",Graphis norfolkensis,<scientific><name data-id='30241424'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>norfolkensis</element></name></scientific>,norfolkensis,,A.W.Archer & Elix,f,f,f,f,t,f,f,"Archer, A.W., & Elix, J.A. (2019), Graphis norfolkensis, a new species in the Australian Graphidaceae (lichenized Ascomycota, Ostropales) from Norfolk Island. Australasian Lichenology 85 [67]",https://id.biodiversity.org.au/reference/lichen/30241425,2019,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30241426,"Archer, A.W., & Elix, J.A. (2019)",,,,,Fungi,Graphidaceae,Graphis,norfolkensis,,,Species,190,sp.,,,,,2021-01-13 16:35:08.299966+11,2021-01-13 16:39:43.343+11,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30241424
https://id.biodiversity.org.au/name/lichen/30017713,scientific,Graphis noumeana Müll.Arg.,"<scientific><name data-id='30017713'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>noumeana</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis noumeana,<scientific><name data-id='30017713'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>noumeana</element></name></scientific>,noumeana,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1887), Revue Mycologique 9 [81]",https://id.biodiversity.org.au/reference/lichen/30007598,1887,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034108,"Müller, J. (1887)",,,,,Fungi,Graphidaceae,Graphis,noumeana,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017713
https://id.biodiversity.org.au/name/lichen/30020887,scientific,Graphis olivaceolutea C.Knight.,<scientific><name data-id='30020887'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>olivaceolutea</element> <authors><author data-id='30001366' title='C.Knight.'>C.Knight.</author></authors></name></scientific>,Graphis olivaceolutea,<scientific><name data-id='30020887'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>olivaceolutea</element></name></scientific>,olivaceolutea,"nom. inval., nom. nud.",C.Knight.,f,f,f,f,t,t,f,,https://id.biodiversity.org.au/reference/lichen/30013075,,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30039583,,,,,,Fungi,Graphidaceae,Graphis,olivaceolutea,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30020887
https://id.biodiversity.org.au/name/lichen/30021868,scientific,Graphis paradoxica A.W.Archer,<scientific><name data-id='30021868'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>paradoxica</element> <authors><author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>,Graphis paradoxica,<scientific><name data-id='30021868'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>paradoxica</element></name></scientific>,paradoxica,,A.W.Archer,f,f,f,f,t,f,f,"A.W.Archer (2001), Mycotaxon 80 [367]",https://id.biodiversity.org.au/reference/lichen/30013948,2001,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040564,A.W.Archer (2001),,,,,Fungi,Graphidaceae,Graphis,paradoxica,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021868
https://id.biodiversity.org.au/name/lichen/30022465,scientific,Graphis parmeliarum C.Knight,"<scientific><name data-id='30022465'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>parmeliarum</element> <authors><author data-id='30000622' title='Knight, C.'>C.Knight</author></authors></name></scientific>",Graphis parmeliarum,<scientific><name data-id='30022465'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>parmeliarum</element></name></scientific>,parmeliarum,,C.Knight,f,f,f,f,t,f,f,"Bailey (1888), A Synopsis of the Queensland Flora 2, Suppl. [88]",https://id.biodiversity.org.au/reference/lichen/30014506,1888,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041161,Bailey (1888),,,,,,Graphidaceae,Graphis,parmeliarum,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,unplaced,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022465
https://id.biodiversity.org.au/name/lichen/30017714,scientific,Graphis perstriatula Nyl.,"<scientific><name data-id='30017714'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>perstriatula</element> <authors><author data-id='30000557' title='Nylander, W.'>Nyl.</author></authors></name></scientific>",Graphis perstriatula,<scientific><name data-id='30017714'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>perstriatula</element></name></scientific>,perstriatula,,Nyl.,f,f,f,f,t,f,f,"Nylander, W. (1873), Bulletin de la Société Linnéenne de Normandie Edn. sér. 2, 7 [176]",https://id.biodiversity.org.au/reference/lichen/30007599,1873,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034109,"Nylander, W. (1873)",,,,,Fungi,Graphidaceae,Graphis,perstriatula,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017714
https://id.biodiversity.org.au/name/lichen/30021946,scientific,Graphis persulcata Stirt.,"<scientific><name data-id='30021946'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>persulcata</element> <authors><author data-id='30000563' title='Stirton, J.'>Stirt.</author></authors></name></scientific>",Graphis persulcata,<scientific><name data-id='30021946'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>persulcata</element></name></scientific>,persulcata,,Stirt.,f,f,f,f,t,f,f,"Stirton, J. (1879), Proceedings of the Royal Philosophical Society of Glasgow 11 [315]",https://id.biodiversity.org.au/reference/lichen/30014021,1879,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040642,"Stirton, J. (1879)",,,,,Fungi,Graphidaceae,Graphis,persulcata,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2019-02-22 06:00:22.387+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021946
https://id.biodiversity.org.au/name/lichen/30022997,scientific,Graphis pertenella Stirt.,"<scientific><name data-id='30022997'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>pertenella</element> <authors><author data-id='30000563' title='Stirton, J.'>Stirt.</author></authors></name></scientific>",Graphis pertenella,<scientific><name data-id='30022997'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>pertenella</element></name></scientific>,pertenella,,Stirt.,f,f,f,f,t,f,f,"Stirton, J. (1881), Transactions and Proceedings of the Royal Society of Victoria 17 [72]",https://id.biodiversity.org.au/reference/lichen/30015013,1881,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041692,"Stirton, J. (1881)",,,,,Fungi,Graphidaceae,Graphis,pertenella,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2019-02-22 06:00:28.068+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022997
https://id.biodiversity.org.au/name/lichen/30017715,scientific,Graphis pertricosa (Kremp.) A.W.Archer,"<scientific><name data-id='30017715'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>pertricosa</element> <authors>(<base data-id='30000639' title='Krempelhuber, A. von.'>Kremp.</base>) <author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>",Graphis pertricosa,<scientific><name data-id='30017715'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>pertricosa</element></name></scientific>,pertricosa,,(Kremp.) A.W.Archer,f,f,f,f,t,f,f,"A.W.Archer (2005), Telopea 11 [73]",https://id.biodiversity.org.au/reference/lichen/30007600,2005,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30034110,A.W.Archer (2005),Enterographa pertricosa Kremp.,https://id.biodiversity.org.au/instance/lichen/30040673,1875,,Fungi,Graphidaceae,Graphis,pertricosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017715
https://id.biodiversity.org.au/name/lichen/30017716,scientific,Graphis plagiocarpa Fée,<scientific><name data-id='30017716'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>plagiocarpa</element> <authors><author data-id='30000619' title='F&eacute;e'>Fée</author></authors></name></scientific>,Graphis plagiocarpa,<scientific><name data-id='30017716'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>plagiocarpa</element></name></scientific>,plagiocarpa,,Fée,f,f,f,f,t,f,f,"Fée (1824), Essai sur les Cryptogames des Écorces Exotiques Officinales . [38]",https://id.biodiversity.org.au/reference/lichen/30007601,1824,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034111,Fée (1824),,,,,Fungi,Graphidaceae,Graphis,plagiocarpa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017716
https://id.biodiversity.org.au/name/lichen/30017719,scientific,Graphis polyclades Kremp.,"<scientific><name data-id='30017719'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>polyclades</element> <authors><author data-id='30000639' title='Krempelhuber, A. von.'>Kremp.</author></authors></name></scientific>",Graphis polyclades,<scientific><name data-id='30017719'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>polyclades</element></name></scientific>,polyclades,,Kremp.,f,f,f,f,t,f,f,"Krempelhuber, A. von. (1880), Verhandlungen der Kaiserlich-Koniglichen Zoologisch-Botanischen Gesellschaft in Wien B, 30 [341]",https://id.biodiversity.org.au/reference/lichen/30007603,1880,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034114,"Krempelhuber, A. von. (1880)",,,,,Fungi,Graphidaceae,Graphis,polyclades,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017719
https://id.biodiversity.org.au/name/lichen/30021991,scientific,Graphis propinqua Müll.Arg.,"<scientific><name data-id='30021991'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>propinqua</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis propinqua,<scientific><name data-id='30021991'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>propinqua</element></name></scientific>,propinqua,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1882), Flora 65 [502]",https://id.biodiversity.org.au/reference/lichen/30014063,1882,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040687,"Müller, J. (1882)",,,,,Fungi,Graphidaceae,Graphis,propinqua,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021991
https://id.biodiversity.org.au/name/lichen/30022648,scientific,Graphis repleta Stirt.,"<scientific><name data-id='30022648'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>repleta</element> <authors><author data-id='30000563' title='Stirton, J.'>Stirt.</author></authors></name></scientific>",Graphis repleta,<scientific><name data-id='30022648'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>repleta</element></name></scientific>,repleta,,Stirt.,f,f,f,f,t,f,f,"Stirton, J. (1881), Transactions and Proceedings of the Royal Society of Victoria 17 [73]",https://id.biodiversity.org.au/reference/lichen/30014679,1881,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30041344,"Stirton, J. (1881)",,,,,Fungi,Graphidaceae,Graphis,repleta,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2019-02-22 06:00:08.35+11,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30022648
https://id.biodiversity.org.au/name/lichen/30021984,scientific,Graphis rigidula Müll.Arg.,"<scientific><name data-id='30021984'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rigidula</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis rigidula,<scientific><name data-id='30021984'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rigidula</element></name></scientific>,rigidula,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1891), Bulletin de la Société Royale de Botanique de Belgique 30 [78]",https://id.biodiversity.org.au/reference/lichen/30014056,1891,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040680,"Müller, J. (1891)",,,,,Fungi,Graphidaceae,Graphis,rigidula,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021984
https://id.biodiversity.org.au/name/lichen/30021983,scientific,Graphis rimulosa var. brachycarpa Müll.Arg.,"<scientific><name data-id='30021983'><scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>brachycarpa</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis rimulosa var. brachycarpa,<scientific><name data-id='30021983'><scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>brachycarpa</element></name></scientific>,brachycarpa,,Müll.Arg.,f,f,f,f,t,f,f,"Bailey (1896), Botany Bulletin, Department of Agriculture, Queensland 13 [27]",https://id.biodiversity.org.au/reference/lichen/30014055,1896,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040679,Bailey (1896),,,,,Fungi,Graphidaceae,Graphis,rimulosa,brachycarpa,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021983
https://id.biodiversity.org.au/name/lichen/30017721,autonym,Graphis rimulosa (Mont.) Trevis. var. rimulosa,<scientific><name data-id='30017721'><scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element> <authors>(<base data-id='30000650' title='Mont.'>Mont.</base>) <author data-id='30000666' title='Trevis.'>Trevis.</author></authors></name></scientific> <rank data-id='30000463'>var.</rank> <element>rimulosa</element></name></scientific>,Graphis rimulosa var. rimulosa,<scientific><name data-id='30017721'><scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element></name></scientific> <rank data-id='30000463'>var.</rank> <element>rimulosa</element></name></scientific>,rimulosa,,,t,f,f,f,t,f,f,,,,,,,,,,Graphis rimulosa (Mont.) Trevis.,Fungi,Graphidaceae,Graphis,rimulosa,rimulosa,,Varietas,210,var.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017721
https://id.biodiversity.org.au/name/lichen/30017720,scientific,Graphis rimulosa (Mont.) Trevis.,"<scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element> <authors>(<base data-id='30000650' title='Montagne, J.P.F.C.'>Mont.</base>) <author data-id='30000666' title='Trevisan, V.'>Trevis.</author></authors></name></scientific>",Graphis rimulosa,<scientific><name data-id='30017720'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rimulosa</element></name></scientific>,rimulosa,,(Mont.) Trevis.,f,f,f,f,t,f,f,"Trevisan, V. (1853), Spighe e Paglie [11]",https://id.biodiversity.org.au/reference/lichen/30007604,1853,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30034115,"Trevisan, V. (1853)",,,,,Fungi,Graphidaceae,Graphis,rimulosa,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017720
https://id.biodiversity.org.au/name/lichen/30021873,scientific,Graphis robustior Müll.Arg.,"<scientific><name data-id='30021873'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>robustior</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis robustior,<scientific><name data-id='30021873'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>robustior</element></name></scientific>,robustior,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1891), Nuovo Giornale Botanico Italiano 23 [398]",https://id.biodiversity.org.au/reference/lichen/30013953,1891,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040569,"Müller, J. (1891)",,,,,Fungi,Graphidaceae,Graphis,robustior,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021873
https://id.biodiversity.org.au/name/lichen/30017722,scientific,Graphis rustica Kremp.,"<scientific><name data-id='30017722'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rustica</element> <authors><author data-id='30000639' title='Krempelhuber, A. von.'>Kremp.</author></authors></name></scientific>",Graphis rustica,<scientific><name data-id='30017722'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>rustica</element></name></scientific>,rustica,,Kremp.,f,f,f,f,t,f,f,"Krempelhuber, A. von. (1875), Nuovo Giornale Botanico Italiano 7 [61]",https://id.biodiversity.org.au/reference/lichen/30007606,1875,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034117,"Krempelhuber, A. von. (1875)",,,,,Fungi,Graphidaceae,Graphis,rustica,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017722
https://id.biodiversity.org.au/name/lichen/30017723,scientific,Graphis saxicola (Müll.Arg.) A.W.Archer,"<scientific><name data-id='30017723'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>saxicola</element> <authors>(<base data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</base>) <author data-id='30000562' title='A.W.Archer'>A.W.Archer</author></authors></name></scientific>",Graphis saxicola,<scientific><name data-id='30017723'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>saxicola</element></name></scientific>,saxicola,,(Müll.Arg.) A.W.Archer,f,f,f,f,t,f,f,"A.W.Archer (2005), Telopea 11 [74]",https://id.biodiversity.org.au/reference/lichen/30007607,2005,comb. nov.,https://id.biodiversity.org.au/instance/lichen/30034118,A.W.Archer (2005),Graphina saxicola Müll.Arg.,https://id.biodiversity.org.au/instance/lichen/30040682,1887,,Fungi,Graphidaceae,Graphis,saxicola,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017723
https://id.biodiversity.org.au/name/lichen/30017724,scientific,Graphis sayeri Müll.Arg.,"<scientific><name data-id='30017724'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>sayeri</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis sayeri,<scientific><name data-id='30017724'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>sayeri</element></name></scientific>,sayeri,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1887), Flora 70 [401]",https://id.biodiversity.org.au/reference/lichen/30007608,1887,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034119,"Müller, J. (1887)",,,,,Fungi,Graphidaceae,Graphis,sayeri,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017724
https://id.biodiversity.org.au/name/lichen/30017725,scientific,Graphis schiffneri Zahlbr.,"<scientific><name data-id='30017725'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>schiffneri</element> <authors><author data-id='30000568' title='Zahlbruckner, A.'>Zahlbr.</author></authors></name></scientific>",Graphis schiffneri,<scientific><name data-id='30017725'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>schiffneri</element></name></scientific>,schiffneri,,Zahlbr.,f,f,f,f,t,f,f,"Zahlbruckner, A. (1928), Annales de Cryptogamie Exotique 1 [127]",https://id.biodiversity.org.au/reference/lichen/30007609,1928,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034120,"Zahlbruckner, A. (1928)",,,,,Fungi,Graphidaceae,Graphis,schiffneri,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017725
https://id.biodiversity.org.au/name/lichen/30021942,scientific,Graphis semiaperta Müll.Arg.,"<scientific><name data-id='30021942'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>semiaperta</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis semiaperta,<scientific><name data-id='30021942'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>semiaperta</element></name></scientific>,semiaperta,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1891), Nuovo Giornale Botanico Italiano 23 [397]",https://id.biodiversity.org.au/reference/lichen/30014017,1891,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30040638,"Müller, J. (1891)",,,,,Fungi,Graphidaceae,Graphis,semiaperta,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30021942
https://id.biodiversity.org.au/name/lichen/30017726,scientific,Graphis seminuda Müll.Arg.,"<scientific><name data-id='30017726'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>seminuda</element> <authors><author data-id='30000564' title='M&uuml;ller, J.'>Müll.Arg.</author></authors></name></scientific>",Graphis seminuda,<scientific><name data-id='30017726'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>seminuda</element></name></scientific>,seminuda,,Müll.Arg.,f,f,f,f,t,f,f,"Müller, J. (1891), Bulletin de la Société Royale de Botanique de Belgique 30 [79]",https://id.biodiversity.org.au/reference/lichen/30007610,1891,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30034121,"Müller, J. (1891)",,,,,Fungi,Graphidaceae,Graphis,seminuda,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,accepted,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30017726
https://id.biodiversity.org.au/name/lichen/30020885,scientific,Graphis silicicola Redinger,<scientific><name data-id='30020885'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>silicicola</element> <authors><author data-id='30000908' title='Redinger'>Redinger</author></authors></name></scientific>,Graphis silicicola,<scientific><name data-id='30020885'><scientific><name data-id='30017667'><element>Graphis</element></name></scientific> <element>silicicola</element></name></scientific>,silicicola,,Redinger,f,f,f,f,t,f,f,"Redinger (1935), Arkiv för Botanik 27A(3) [56]",https://id.biodiversity.org.au/reference/lichen/30013073,1935,tax. nov.,https://id.biodiversity.org.au/instance/lichen/30039581,Redinger (1935),,,,,Fungi,Graphidaceae,Graphis,silicicola,,,Species,190,sp.,,,,,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ICN,LNI,included,ABRSL,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/lichen/30020885
