taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/node/lichen/30089297,scientific,https://id.biodiversity.org.au/node/lichen/30089297,Plectocarpon Fée,,f,f,accepted,f,Plectocarpon Fée,https://id.biodiversity.org.au/name/lichen/30020768,Plectocarpon,Fée,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30047335,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Plectocarpon,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089297
https://id.biodiversity.org.au/node/lichen/30089298,scientific,https://id.biodiversity.org.au/node/lichen/30089298,"Plectocarpon bunodophori Wedin, Ertz & Diederich",,f,f,accepted,f,"Plectocarpon bunodophori Wedin, Ertz & Diederich",https://id.biodiversity.org.au/name/lichen/30020769,Plectocarpon bunodophori,"Wedin, Ertz & Diederich",https://id.biodiversity.org.au/node/lichen/30089297,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30047336,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,"NSW, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Plectocarpon|bunodophori,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089298
https://id.biodiversity.org.au/node/lichen/30089299,scientific,https://id.biodiversity.org.au/node/lichen/30089299,Plectocarpon gallowayi (S.Y.Kondr.) Ertz & Diederich,,f,f,accepted,f,Plectocarpon gallowayi (S.Y.Kondr.) Ertz & Diederich,https://id.biodiversity.org.au/name/lichen/30020770,Plectocarpon gallowayi,(S.Y.Kondr.) Ertz & Diederich,https://id.biodiversity.org.au/node/lichen/30089297,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30047337,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,"Vic, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Plectocarpon|gallowayi,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089299
https://id.biodiversity.org.au/instance/lichen/30053716,scientific,https://id.biodiversity.org.au/node/lichen/30089299,Plectocarpon gallowayi (S.Y.Kondr.) Ertz & Diederich,,f,f,nomenclatural synonym,f,Melaspilea gallowayi S.Y.Kondr.,https://id.biodiversity.org.au/name/lichen/30024217,Melaspilea gallowayi,S.Y.Kondr.,,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30053716,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Plectocarpon|gallowayi,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30053716
https://id.biodiversity.org.au/node/lichen/30089300,scientific,https://id.biodiversity.org.au/node/lichen/30089300,Plectocarpon pseudosticta (Fée) Fée,,f,f,accepted,f,Plectocarpon pseudosticta (Fée) Fée,https://id.biodiversity.org.au/name/lichen/30020771,Plectocarpon pseudosticta,(Fée) Fée,https://id.biodiversity.org.au/node/lichen/30089297,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30047338,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,"Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Plectocarpon|pseudosticta,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089300
https://id.biodiversity.org.au/node/lichen/30088319,scientific,https://id.biodiversity.org.au/node/lichen/30088319,Roccella DC.,,f,f,accepted,f,Roccella DC.,https://id.biodiversity.org.au/name/lichen/30019785,Roccella,DC.,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046355,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Roccella,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088319
https://id.biodiversity.org.au/node/lichen/30088320,scientific,https://id.biodiversity.org.au/node/lichen/30088320,Roccella fuciformis DC.,,f,f,accepted,f,Roccella fuciformis DC.,https://id.biodiversity.org.au/name/lichen/30019786,Roccella fuciformis,DC.,https://id.biodiversity.org.au/node/lichen/30088319,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046356,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NT, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Roccella|fuciformis,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088320
https://id.biodiversity.org.au/node/lichen/30088321,scientific,https://id.biodiversity.org.au/node/lichen/30088321,Roccella montagnei Bél.,,f,f,accepted,f,Roccella montagnei Bél.,https://id.biodiversity.org.au/name/lichen/30019787,Roccella montagnei,Bél.,https://id.biodiversity.org.au/node/lichen/30088319,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046357,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"WA, NT, Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Roccella|montagnei,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088321
https://id.biodiversity.org.au/node/lichen/30088322,scientific,https://id.biodiversity.org.au/node/lichen/30088322,Roccellina Darb.,,f,f,accepted,f,Roccellina Darb.,https://id.biodiversity.org.au/name/lichen/30019788,Roccellina,Darb.,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046358,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Roccellina,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088322
https://id.biodiversity.org.au/node/lichen/30088323,scientific,https://id.biodiversity.org.au/node/lichen/30088323,Roccellina exspectata Tehler,,f,f,accepted,f,Roccellina exspectata Tehler,https://id.biodiversity.org.au/name/lichen/30019789,Roccellina exspectata,Tehler,https://id.biodiversity.org.au/node/lichen/30088322,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046359,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Roccellina|exspectata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088323
https://id.biodiversity.org.au/node/lichen/30088335,scientific,https://id.biodiversity.org.au/node/lichen/30088335,Sagenidium Stirt.,,f,f,accepted,f,Sagenidium Stirt.,https://id.biodiversity.org.au/name/lichen/30019801,Sagenidium,Stirt.,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046371,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sagenidium,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:11.484+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088335
https://id.biodiversity.org.au/node/lichen/30088336,scientific,https://id.biodiversity.org.au/node/lichen/30088336,Sagenidium molle Stirt.,,f,f,accepted,f,Sagenidium molle Stirt.,https://id.biodiversity.org.au/name/lichen/30019802,Sagenidium molle,Stirt.,https://id.biodiversity.org.au/node/lichen/30088335,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046372,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sagenidium|molle,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:23.699+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088336
https://id.biodiversity.org.au/taxon/lichen/30242327,scientific,https://id.biodiversity.org.au/taxon/lichen/30242327,Schismatomma Flot. & Körb. ex A.Massal.,,f,f,accepted,f,Schismatomma Flot. & Körb. ex A.Massal.,https://id.biodiversity.org.au/name/lichen/30019827,Schismatomma,Flot. & Körb. ex A.Massal.,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046397,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma,,,,,ICN,2016-05-22 12:00:00+10,2019-01-17 15:50:58.34+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30242327
https://id.biodiversity.org.au/instance/lichen/30054359,scientific,https://id.biodiversity.org.au/node/lichen/30088362,Schismatomma insulae-howense (Sparrius) Tehler & Ertz,,f,f,nomenclatural synonym,f,Dirina insulae-howensis Sparrius,https://id.biodiversity.org.au/name/lichen/30023552,Dirina insulae-howensis,Sparrius,,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30054359,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|insulae-howense,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30054359
https://id.biodiversity.org.au/node/lichen/30088362,scientific,https://id.biodiversity.org.au/node/lichen/30088362,Schismatomma insulae-howense (Sparrius) Tehler & Ertz,,f,f,accepted,f,Schismatomma insulae-howense (Sparrius) Tehler & Ertz,https://id.biodiversity.org.au/name/lichen/30019828,Schismatomma insulae-howense,(Sparrius) Tehler & Ertz,https://id.biodiversity.org.au/taxon/lichen/30242327,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046398,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,LHI,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|insulae-howense,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088362
https://id.biodiversity.org.au/node/lichen/30088363,scientific,https://id.biodiversity.org.au/node/lichen/30088363,Schismatomma occultum (C.Knight & Mitt.) Zahlbr.,,f,f,accepted,f,Schismatomma occultum (C.Knight & Mitt.) Zahlbr.,https://id.biodiversity.org.au/name/lichen/30019829,Schismatomma occultum,(C.Knight & Mitt.) Zahlbr.,https://id.biodiversity.org.au/taxon/lichen/30242327,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046399,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NSW, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|occultum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088363
https://id.biodiversity.org.au/instance/lichen/30053075,scientific,https://id.biodiversity.org.au/node/lichen/30088363,Schismatomma occultum (C.Knight & Mitt.) Zahlbr.,,f,f,taxonomic synonym,f,Stigmatidium nanocarpum C.Knight,https://id.biodiversity.org.au/name/lichen/30023553,Stigmatidium nanocarpum,C.Knight,,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30053075,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|occultum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30053075
https://id.biodiversity.org.au/instance/lichen/30053077,scientific,https://id.biodiversity.org.au/node/lichen/30088363,Schismatomma occultum (C.Knight & Mitt.) Zahlbr.,,f,f,taxonomic synonym,f,Platygrapha leptospora Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30023555,Platygrapha leptospora,Müll.Arg.,,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30053077,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|occultum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30053077
https://id.biodiversity.org.au/instance/lichen/30053076,scientific,https://id.biodiversity.org.au/node/lichen/30088363,Schismatomma occultum (C.Knight & Mitt.) Zahlbr.,,f,f,taxonomic synonym,f,Schismatomma nanocarpum (C.Knight) Zahlbr.,https://id.biodiversity.org.au/name/lichen/30023554,Schismatomma nanocarpum,(C.Knight) Zahlbr.,,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30053076,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|occultum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30053076
https://id.biodiversity.org.au/taxon/lichen/30242326,scientific,https://id.biodiversity.org.au/taxon/lichen/30242326,Schismatomma rediunta (Hasse) Tehler,,f,f,accepted,f,Schismatomma rediunta (Hasse) Tehler,https://id.biodiversity.org.au/name/lichen/30242319,Schismatomma rediunta,(Hasse) Tehler,https://id.biodiversity.org.au/taxon/lichen/30242327,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,http://id.biodiversity.org.au/instance/lichen/30242322,"P.McCarthy (Comp.) (2020), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30241073,,"SA, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Schismatomma|rediunta,,,,,ICN,2021-03-25 18:06:12.169147+11,2021-03-25 18:06:45.413646+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30242326
https://id.biodiversity.org.au/taxon/lichen/30241797,scientific,https://id.biodiversity.org.au/taxon/lichen/30241797,Sclerophyton Eschw.,,f,f,accepted,f,Sclerophyton Eschw.,https://id.biodiversity.org.au/name/lichen/30019837,Sclerophyton,Eschw.,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046407,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sclerophyton,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241797
https://id.biodiversity.org.au/node/lichen/30088372,scientific,https://id.biodiversity.org.au/node/lichen/30088372,Sclerophyton conspicuum A.W.Archer,,f,f,accepted,f,Sclerophyton conspicuum A.W.Archer,https://id.biodiversity.org.au/name/lichen/30019838,Sclerophyton conspicuum,A.W.Archer,https://id.biodiversity.org.au/taxon/lichen/30241797,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046408,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NT, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sclerophyton|conspicuum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088372
https://id.biodiversity.org.au/node/lichen/30088373,scientific,https://id.biodiversity.org.au/node/lichen/30088373,Sclerophyton elegans Eschw.,,f,f,accepted,f,Sclerophyton elegans Eschw.,https://id.biodiversity.org.au/name/lichen/30019839,Sclerophyton elegans,Eschw.,https://id.biodiversity.org.au/taxon/lichen/30241797,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046409,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sclerophyton|elegans,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088373
https://id.biodiversity.org.au/taxon/lichen/30241796,scientific,https://id.biodiversity.org.au/taxon/lichen/30241796,Sclerophyton puncticulatum P.M.McCarthy & Elix,,f,f,accepted,f,Sclerophyton puncticulatum P.M.McCarthy & Elix,https://id.biodiversity.org.au/name/lichen/30241791,Sclerophyton puncticulatum,P.M.McCarthy & Elix,https://id.biodiversity.org.au/taxon/lichen/30241797,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30241792,"P.McCarthy (Comp.) (2020), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30241073,,NSW,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sclerophyton|puncticulatum,,,,,ICN,2021-01-27 17:51:27.114914+11,2021-01-27 17:51:50.192053+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241796
https://id.biodiversity.org.au/node/lichen/30088374,scientific,https://id.biodiversity.org.au/node/lichen/30088374,Sclerophyton seriale (Ach.) Sparrius,,f,f,accepted,f,Sclerophyton seriale (Ach.) Sparrius,https://id.biodiversity.org.au/name/lichen/30019840,Sclerophyton seriale,(Ach.) Sparrius,https://id.biodiversity.org.au/taxon/lichen/30241797,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046410,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NT, Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Sclerophyton|seriale,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088374
https://id.biodiversity.org.au/node/lichen/30088489,scientific,https://id.biodiversity.org.au/node/lichen/30088489,Streimannia G.Thor,,f,f,accepted,f,Streimannia G.Thor,https://id.biodiversity.org.au/name/lichen/30019954,Streimannia,G.Thor,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046524,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Streimannia,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088489
https://id.biodiversity.org.au/node/lichen/30088490,scientific,https://id.biodiversity.org.au/node/lichen/30088490,Streimannia varieseptata G.Thor,,f,f,accepted,f,Streimannia varieseptata G.Thor,https://id.biodiversity.org.au/name/lichen/30019955,Streimannia varieseptata,G.Thor,https://id.biodiversity.org.au/node/lichen/30088489,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046525,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,Qld,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Streimannia|varieseptata,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088490
https://id.biodiversity.org.au/node/lichen/30088526,scientific,https://id.biodiversity.org.au/node/lichen/30088526,Syncesia Taylor,,f,f,accepted,f,Syncesia Taylor,https://id.biodiversity.org.au/name/lichen/30019991,Syncesia,Taylor,https://id.biodiversity.org.au/taxon/lichen/30241959,Genus,120,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046561,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Syncesia,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088526
https://id.biodiversity.org.au/node/lichen/30088527,scientific,https://id.biodiversity.org.au/node/lichen/30088527,Syncesia albiseda (Nyl.) Tehler,,f,f,accepted,f,Syncesia albiseda (Nyl.) Tehler,https://id.biodiversity.org.au/name/lichen/30019992,Syncesia albiseda,(Nyl.) Tehler,https://id.biodiversity.org.au/node/lichen/30088526,Species,190,Fungi,Arthoniomycetes,,Roccellaceae,https://id.biodiversity.org.au/instance/lichen/30046562,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Vic, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Roccellaceae|Syncesia|albiseda,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30088527
